"ID","Категория","Продукт","Артикул","Ссылка на продукт","Стоимость в евро","Описание","Изображения","Документы","Аксессуары","Видео","Мощность","Максимальная мощность нагрузки ","Тип котла","Диапазон входного напряжения","Диапазон выходного напряжения","Стабилизация выходного напряжения","ГВС","Вид топлива","Установка"," Назначение котла","Расширительный бак","Камера сгорания","Материал теплообменника","Емкость бойлера","Емкость бака","Макс. мощность змеевика*","Макс. мощность теплообменника","Мин. мощность теплообменника","Макс. время нагрева горячей воды на Δt=45°C","Мин. время нагрева горячей воды на Δt=45°C","Площадь теплообменника","Термометр","Макс. давление воды в змеевике","Потери напора в змеевике при номинальной циркуляции","Номинальная циркуляция теплоносителя через змеевик","Производительность горячей воды в проточном режиме Δt=25°C","Производительность горячей воды в проточном режиме Δt=30°C","Производительность горячей воды в проточном режиме Δt=35°C","Диапазон регулирования темп. воды в бойлере","Время нагрева воды в бойлере на Δt=50ºC","Время нагрева воды в бойлере на Δt=45°C","Количество чугунных секций в теплообменнике","Максимальная рабочая температура в контуре отопления","Макс. давление воды ГВС","Удельные теплопотери через корпус бойлера","Суточные теплопотери через корпус бойлера при Δt=45°C","Суточные теплопотери через корпус бойлера при Δt=40°C","Змеевик","Емкость змеевика бойлера","Поверхность змеевика бойлера","Толщина слоя теплоизоляции из полиуретана","Мощность ТЭНа при 230 В","Мощность ТЭНа","Время нагрева ТЭНом на Δt=45°C","Тип бойлера","Макс. полезная тепловая мощность","Макс.	полезная	тепловая	мощность	по ГВС","Макс. полез. тепл. мощность по отоплению: в режиме 80/60°С","Макс. полез. тепл. мощность по отоплению: в режиме 75/60°С","Макс. полез. тепл. мощность по отоплению: в режиме 50/30°С","Макс. полезная тепловая мощность при работе на угле","Макс. полезная тепловая мощность при работе на дровах","Мин. полезная тепловая мощность","Мин. полез. тепл. мощность по отоплению: в режиме 80/60°С","Мин. полез. тепл. мощность по отоплению: в режиме 75/60°С","Мин. полез. тепл. мощность по отоплению: в режиме 50/30°С","Мин. полезная тепловая мощность при работе на дровах","Макс. потребляемая тепловая мощность","Макс. потребляемая тепловая мощность по ГВС","Макс. потребляемая тепловая мощность по отоплению","Мин. потребляемая тепловая мощность","Макс. расход природного/сжиженного газа","Макс. производительность (КПД)","Производительность (КПД) при 30% мощности","Производительность (КПД) при 30% нагрузке","Производительность (КПД): в режиме 80/60°С","Производительность (КПД): в режиме 75/60°С","Производительность (КПД): в режиме 50/30°С","Емкость/давление заполнения расшир. бака отопления","Емкость/давление заполнения расшир. бака ГВС","Диапазон регулирования темп.","Диапазон регулирования темп. в контуре ГВС","Диапазон регулирования температур в контуре отопления","Производительность горячей воды при Δt=25°С","Производительность горячей воды при Δt=35°С","Производительность горячей воды за первые 30 мин при Δt=30°С","Длительность работы на одной загрузке угля","Длительность работы на одной загрузке дров","Объем камеры сгорания","Необходимая тяга в дымоходе","Минимальная температура обратной воды контура отопления","Мин. расход воды в контуре ГВС","Макс./мин. давление в контуре ГВС","Номинальная циркуляция воды через котел при Δt=15°С","Номинальная циркуляция воды через котел при Δt=20°С","Потери напора воды в котле при номин. циркуляции","Объем воды в котле","Массовый расход дымовых газов","Глубина топки котла","Диаметр дымохода","Диаметр дымоотвод. труб (коакс./раздельных)","Макс. длина дымоотвод. труб (коакс./раздельных)","Диаметр дымоотвод. труб","Макс. длина дымоотвод. труб","Номинальное входное давление природного газа","Макс. расход дымовых газов","Температура дымовых газов","Электрическая мощность/напряжение","Напряжение питания","Максимальный потребляемый ток","Температурный диапазон работы","Частотные диапазоны GSM-модема","Канал передачи мобильных данных","Встроенный Li-ion аккумулятор","Частота","Степень защиты","Габаритные размеры высота","Габаритные размеры ширина","Габаритные размеры глубина","Габаритные размеры диаметр","Вес НЕТТО/БРУТТО","Упаковочные размеры","Дополнительная информация","Производительность за первые 30 минут  при Δt=35°С","Исключить из подбора","Номинальная мощность охлаждения, кВт","Номинальное потребление энергии в режиме охлаждения, кВт","Коэффициент эффективности при работе на холод (EER)","Номинальная мощность отопления, кВт","Номинальное потребление энергии в режиме отопления, кВт","Коэффициент эффективности при работе на тепло (COP)*","Подача воздуха (наружный блок), м3/ч","Параметры электропитания, В/Гц","Тип хладагента","Вес хладагента, кг","Уровень шума (наружный блок), дБ(а)","Диаметр трубки для жидкого хладагента, мм","Диаметр трубки для газообразного хладагента, мм","Макс. длина фреонового контура, м","Максимальный перепад высот между блоками, м","Подача воздуха (внутренний блок), м3/ч","Уровень шума (внутренний блок), дБ(а)","Модельный ряд","Размеры (наружный блок), мм","Размеры (внутренний блок), мм","Вес нетто (наружный блок), кг","Вес нетто (внутренний блок), кг","Упаковочные размеры (наружный блок), мм","Упаковочные размеры (внутренний блок), мм","Площадь охлаждения/отопления, кв.м"
"15708","Напольные конденсационные","POWER HT-A 1.180","A7702418","https://baxi.ru/production/domestic/fsb_condensation/power_ht_highpower","-","Котлы серии POWER HT-A являются продолжением передовой гаммы напольных конденсационных котлов, достигая мощности 650 кВт. Котлы идеально подходят для теплоснабжения больших помещений (от многоэтажных зданий до торговых или офисных комплексов). Высокая эффективность наряду с надежностью силуминового теплообменника позволяют обеспечить экономичную и долговечную работу котла. Данные котлы являются идеальным вариантом для использования в каскаде. Электронная плата и автоматика от компании Siemens позволяют соединить в каскад до 16 котлов.","https://baxi.ru/upload/iblock/7ff/yopezkp98ei8mk4zgp1gbxp84lkpwygj/POWER-HT-1.130_1.180_1.230_1.280_1.320_004-kopiya.png; https://baxi.ru/upload/iblock/b60/POWER_HT_180_650_001.png; https://baxi.ru/upload/iblock/822/POWER_HT_180_650_002.png; https://baxi.ru/upload/iblock/ce2/POWER_HT_180_650_003.png; https://baxi.ru/upload/iblock/91e/POWER_HT_180_650_004.png; https://baxi.ru/photo/POWER_HT_180_650_001.png; https://baxi.ru/photo/POWER_HT_180_650_001.png; https://baxi.ru/photo/POWER_HT_180_650_001.png; https://baxi.ru/photo/POWER_HT_180_650_001.png","","OCI 345 - BUS-интерфейс; QAD 36 - Контактный датчик температуры для AGU 2.500; QAC 34 - Датчик уличной температуры для конденсационных котлов; POWER HT-A 1.180—1.650","","165,8 кВт","","конденсационный (110% КПД)","","","","одноконтурный котёл","газ","напольный","только отопление","","открытая с естественным удалением продуктов сгорания","силумин","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","165,8 кВт","","181,3 кВт","","","","26,8 кВт","","29,8 кВт","","170 кВт","","","28 кВт","17,8 (13,1) м³/ч (кг/ч)","","","","","97,5 %","108,8 %","","","","","30-90 °С","","","","","","","","","","","","","","","","","","","","160 мм","60 м","13-20 мбар","","","200/230 Вт/В","","","","","","","","","1 455 мм","692 мм","1 008 мм","","240/250 кг","84x154x153 мм","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"18559","Электрические настенные","AMPERA 6","E8403106","https://baxi.ru/production/domestic/elektricheskie_nastennye/ampera","964","Электрический котел BAXI AMPERA – это умная миникотельная, так как внутри установлен насос, расширительный бак и группа безопасности. Блок панели управления предусматривает работу с каскадом котлов, бойлером ГВС и несколькими контурами, в том числе с контуром «теплые полы» со смесительным
трехходовым клапаном. В модели имеется погодозависимое управление.","https://baxi.ru/upload/iblock/a03/cj436sccfwnq6ll931baoy3r52spy89u/Ampera-6_9_12_14_18_24_30_004-kopiya.png; https://baxi.ru/upload/iblock/7c4/Ampera_001.png; https://baxi.ru/upload/iblock/ea7/Ampera_002.png; https://baxi.ru/upload/iblock/110/Ampera_003.png; https://baxi.ru/upload/iblock/6b9/Ampera_004.png; https://baxi.ru/photo/Ampera_001.png; https://baxi.ru/photo/Ampera_002.png; https://baxi.ru/photo/Ampera_003.png; https://baxi.ru/photo/Ampera_004.png","","AMPERA","","","","","","","","","","настенный","только отопление","","","","","7,5 л","","","","","","","","3 бар","","","","","","","","","","","","","","","","","","","","","","","6 кВт","","","","","","","2 кВт","","","","","","","","","","99 %","","","","","","","","","30-85 °С","","","","","","","","","","","","","","","","","","","","","","","","","","","380 (220) ± 10% В","","","","","","50 Гц","","716 мм","465 мм","237 мм","","35/37 кг","550х790х287 мм","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"18560","Электрические настенные","AMPERA 9","E8403109","https://baxi.ru/production/domestic/elektricheskie_nastennye/ampera","986","Электрический котел BAXI AMPERA – это умная миникотельная, так как внутри установлен насос, расширительный бак и группа безопасности. Блок панели управления предусматривает работу с каскадом котлов, бойлером ГВС и несколькими контурами, в том числе с контуром «теплые полы» со смесительным
трехходовым клапаном. В модели имеется погодозависимое управление.","https://baxi.ru/upload/iblock/a03/cj436sccfwnq6ll931baoy3r52spy89u/Ampera-6_9_12_14_18_24_30_004-kopiya.png; https://baxi.ru/upload/iblock/7c4/Ampera_001.png; https://baxi.ru/upload/iblock/ea7/Ampera_002.png; https://baxi.ru/upload/iblock/110/Ampera_003.png; https://baxi.ru/upload/iblock/6b9/Ampera_004.png; https://baxi.ru/photo/Ampera_001.png; https://baxi.ru/photo/Ampera_002.png; https://baxi.ru/photo/Ampera_003.png; https://baxi.ru/photo/Ampera_004.png","","AMPERA","","","","","","","","","","настенный","только отопление","","","","","7,5 л","","","","","","","","3 бар","","","","","","","","","","","","","","","","","","","","","","","9 кВт","","","","","","","3 кВт","","","","","","","","","","99 %","","","","","","","","","30-85 °С","","","","","","","","","","","","","","","","","","","","","","","","","","","380 (220) ± 10% В","","","","","","50 Гц","","716 мм","465 мм","237 мм","","35/37 кг","550х790х287 мм","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"18561","Электрические настенные","AMPERA 12","E8403112","https://baxi.ru/production/domestic/elektricheskie_nastennye/ampera","990","Электрический котел BAXI AMPERA – это умная миникотельная, так как внутри установлен насос, расширительный бак и группа безопасности. Блок панели управления предусматривает работу с каскадом котлов, бойлером ГВС и несколькими контурами, в том числе с контуром «теплые полы» со смесительным
трехходовым клапаном. В модели имеется погодозависимое управление.","https://baxi.ru/upload/iblock/a03/cj436sccfwnq6ll931baoy3r52spy89u/Ampera-6_9_12_14_18_24_30_004-kopiya.png; https://baxi.ru/upload/iblock/7c4/Ampera_001.png; https://baxi.ru/upload/iblock/ea7/Ampera_002.png; https://baxi.ru/upload/iblock/110/Ampera_003.png; https://baxi.ru/upload/iblock/6b9/Ampera_004.png; https://baxi.ru/photo/Ampera_001.png; https://baxi.ru/photo/Ampera_002.png; https://baxi.ru/photo/Ampera_003.png; https://baxi.ru/photo/Ampera_004.png","","AMPERA","","","","","","","","","","настенный","только отопление","","","","","7,5 л","","","","","","","","3 бар","","","","","","","","","","","","","","","","","","","","","","","12 кВт","","","","","","","4 кВт","","","","","","","","","","99 %","","","","","","","","","30-85 °С","","","","","","","","","","","","","","","","","","","","","","","","","","","380 ± 10% В","","","","","","50 Гц","","716 мм","465 мм","237 мм","","35/37 кг","550х790х287 мм","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"18562","Электрические настенные","AMPERA 14","E8403114","https://baxi.ru/production/domestic/elektricheskie_nastennye/ampera","1057","Электрический котел BAXI AMPERA – это умная миникотельная, так как внутри установлен насос, расширительный бак и группа безопасности. Блок панели управления предусматривает работу с каскадом котлов, бойлером ГВС и несколькими контурами, в том числе с контуром «теплые полы» со смесительным
трехходовым клапаном. В модели имеется погодозависимое управление.","https://baxi.ru/upload/iblock/a03/cj436sccfwnq6ll931baoy3r52spy89u/Ampera-6_9_12_14_18_24_30_004-kopiya.png; https://baxi.ru/upload/iblock/7c4/Ampera_001.png; https://baxi.ru/upload/iblock/ea7/Ampera_002.png; https://baxi.ru/upload/iblock/110/Ampera_003.png; https://baxi.ru/upload/iblock/6b9/Ampera_004.png; https://baxi.ru/photo/Ampera_001.png; https://baxi.ru/photo/Ampera_002.png; https://baxi.ru/photo/Ampera_003.png; https://baxi.ru/photo/Ampera_004.png","","AMPERA","","","","","","","","","","настенный","только отопление","","","","","12 л","","","","","","","","3 бар","","","","","","","","","","","","","","","","","","","","","","","14 кВт","","","","","","","5 кВт","","","","","","","","","","99 %","","","","","","","","","30-85 °С","","","","","","","","","","","","","","","","","","","","","","","","","","","380 ± 10% В","","","","","","50 Гц","","725 мм","465 мм","284 мм","","37/39 кг","550х790х334 мм","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"18563","Электрические настенные","AMPERA 18","E8403118","https://baxi.ru/production/domestic/elektricheskie_nastennye/ampera","1107","Электрический котел BAXI AMPERA – это умная миникотельная, так как внутри установлен насос, расширительный бак и группа безопасности. Блок панели управления предусматривает работу с каскадом котлов, бойлером ГВС и несколькими контурами, в том числе с контуром «теплые полы» со смесительным
трехходовым клапаном. В модели имеется погодозависимое управление.","https://baxi.ru/upload/iblock/a03/cj436sccfwnq6ll931baoy3r52spy89u/Ampera-6_9_12_14_18_24_30_004-kopiya.png; https://baxi.ru/upload/iblock/7c4/Ampera_001.png; https://baxi.ru/upload/iblock/ea7/Ampera_002.png; https://baxi.ru/upload/iblock/110/Ampera_003.png; https://baxi.ru/upload/iblock/6b9/Ampera_004.png; https://baxi.ru/photo/Ampera_001.png; https://baxi.ru/photo/Ampera_002.png; https://baxi.ru/photo/Ampera_003.png; https://baxi.ru/photo/Ampera_004.png","","AMPERA","","","","","","","","","","настенный","только отопление","","","","","12 л","","","","","","","","3 бар","","","","","","","","","","","","","","","","","","","","","","","18 кВт","","","","","","","6 кВт","","","","","","","","","","99 %","","","","","","","","","30-85 °С","","","","","","","","","","","","","","","","","","","","","","","","","","","380 ± 10% В","","","","","","50 Гц","","725 мм","465 мм","284 мм","","37/39 кг","550х790х334 мм","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"18564","Электрические настенные","AMPERA 24","E8403124","https://baxi.ru/production/domestic/elektricheskie_nastennye/ampera","1099","Электрический котел BAXI AMPERA – это умная миникотельная, так как внутри установлен насос, расширительный бак и группа безопасности. Блок панели управления предусматривает работу с каскадом котлов, бойлером ГВС и несколькими контурами, в том числе с контуром «теплые полы» со смесительным
трехходовым клапаном. В модели имеется погодозависимое управление.","https://baxi.ru/upload/iblock/a03/cj436sccfwnq6ll931baoy3r52spy89u/Ampera-6_9_12_14_18_24_30_004-kopiya.png; https://baxi.ru/upload/iblock/7c4/Ampera_001.png; https://baxi.ru/upload/iblock/ea7/Ampera_002.png; https://baxi.ru/upload/iblock/110/Ampera_003.png; https://baxi.ru/upload/iblock/6b9/Ampera_004.png; https://baxi.ru/photo/Ampera_001.png; https://baxi.ru/photo/Ampera_002.png; https://baxi.ru/photo/Ampera_003.png; https://baxi.ru/photo/Ampera_004.png","","AMPERA","","","","","","","","","","настенный","только отопление","","","","","12 л","","","","","","","","3 бар","","","","","","","","","","","","","","","","","","","","","","","24 кВт","","","","","","","6 кВт","","","","","","","","","","99 %","","","","","","","","","30-85 °С","","","","","","","","","","","","","","","","","","","","","","","","","","","380 ± 10% В","","","","","","50 Гц","","725 мм","465 мм","284 мм","","37,5/40 кг","550х790х334 мм","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"18565","Электрические настенные","AMPERA 30","E8403130","https://baxi.ru/production/domestic/elektricheskie_nastennye/ampera","1212","Электрический котел BAXI AMPERA – это умная миникотельная, так как внутри установлен насос, расширительный бак и группа безопасности. Блок панели управления предусматривает работу с каскадом котлов, бойлером ГВС и несколькими контурами, в том числе с контуром «теплые полы» со смесительным
трехходовым клапаном. В модели имеется погодозависимое управление.","https://baxi.ru/upload/iblock/a03/cj436sccfwnq6ll931baoy3r52spy89u/Ampera-6_9_12_14_18_24_30_004-kopiya.png; https://baxi.ru/upload/iblock/7c4/Ampera_001.png; https://baxi.ru/upload/iblock/ea7/Ampera_002.png; https://baxi.ru/upload/iblock/110/Ampera_003.png; https://baxi.ru/upload/iblock/6b9/Ampera_004.png; https://baxi.ru/photo/Ampera_001.png; https://baxi.ru/photo/Ampera_002.png; https://baxi.ru/photo/Ampera_003.png; https://baxi.ru/photo/Ampera_004.png","","AMPERA","","","","","","","","","","настенный","только отопление","","","","","12 л","","","","","","","","3 бар","","","","","","","","","","","","","","","","","","","","","","","30 кВт","","","","","","","6 кВт","","","","","","","","","","99 %","","","","","","","","","30-85 °С","","","","","","","","","","","","","","","","","","","","","","","","","","","380 ± 10% В","","","","","","50 Гц","","725 мм","465 мм","284 мм","","37,5/40 кг","550х790х334 мм","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"23826","Электрические настенные","AMPERA Plus 6","E8403206--","https://baxi.ru/production/domestic/elektricheskie_nastennye/ampera_plus","867","Электрический котел BAXI AMPERA Plus – это современная мини-котельная, которая включает: расширительный бак, насос и группу безопасности. Модельный ряд начинается с котлов мощностью 6 и 9 кВт, они могу быть как однофазными, так и трехфазными. Модели от 12 до 36 кВт поставляются в трёхфазном исполнении. Одним из ключевых усовершенствований в новых моделях является улучшенная модуляция мощности. Количество ступеней модуляции BAXI AMPERA Plus зависит от мощности котла. Модели мощностью 6 кВт имеют 3 ступени, модели от 9 до 24 кВт - 6 ступеней, а модели от 30 до 36 кВт - 9 ступеней. Это позволяет более точно регулировать мощность котла в соответствии с потребностями, что обеспечивает экономию энергопотребления и повышает комфорт и безопасность. AMPERA Plus оснащен разъемом OpenTherm и дин-рейкой внутри котла для быстрой и удобной установки системы удаленного управления BAXI Connect+.","https://baxi.ru/upload/iblock/45e/potfnzlqv1bzsqwipwqh266e4nt53wfg/AMPERA-Plus-speredi-900.png; https://baxi.ru/upload/iblock/8af/wycw3daxlvnzvtsnagup0u3scfzbbkey/Ampera_Plus_001.png; https://baxi.ru/upload/iblock/f8a/ii8b7os4vkkx4wa2o8e7ewnor18ad9h7/Ampera_Plus_002.png; https://baxi.ru/upload/iblock/7e1/a7nveg8p6p9rhnk8e8vlotnfc4014q98/Ampera_Plus_003.png; https://baxi.ru/upload/iblock/5f3/73kldpmbm7jgi1wbjfjv1g9pt0pl5qx0/Ampera_Plus_004.png; https://baxi.ru/photo/Ampera_Plus_001.png; https://baxi.ru/photo/Ampera_Plus_002.png; https://baxi.ru/photo/Ampera_Plus_003.png; https://baxi.ru/photo/Ampera_Plus_004.png","","","","","","","","","","","","настенный","только отопление","","","","","7,5 л","","","","","","","","3 бар","","","","","","","","","","","","","","","","","","","","","","","6 кВт","","","","","","","2 кВт","","","","","","","","","","99 %","","","","","","","","","20-85 °С","","","","","","","","","","","","","","","","","","","","","","","","","","","380 (220) ± 10% В","","","","","","50 Гц","","745 мм","426 мм","296 мм","","36/38 кг","482х800х347 мм","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"23827","Электрические настенные","AMPERA Plus 9","E8403209--","https://baxi.ru/production/domestic/elektricheskie_nastennye/ampera_plus","935","Электрический котел BAXI AMPERA Plus – это современная мини-котельная, которая включает: расширительный бак, насос и группу безопасности. Модельный ряд начинается с котлов мощностью 6 и 9 кВт, они могу быть как однофазными, так и трехфазными. Модели от 12 до 36 кВт поставляются в трёхфазном исполнении. Одним из ключевых усовершенствований в новых моделях является улучшенная модуляция мощности. Количество ступеней модуляции BAXI AMPERA Plus зависит от мощности котла. Модели мощностью 6 кВт имеют 3 ступени, модели от 9 до 24 кВт - 6 ступеней, а модели от 30 до 36 кВт - 9 ступеней. Это позволяет более точно регулировать мощность котла в соответствии с потребностями, что обеспечивает экономию энергопотребления и повышает комфорт и безопасность. AMPERA Plus оснащен разъемом OpenTherm и дин-рейкой внутри котла для быстрой и удобной установки системы удаленного управления BAXI Connect+.","https://baxi.ru/upload/iblock/45e/potfnzlqv1bzsqwipwqh266e4nt53wfg/AMPERA-Plus-speredi-900.png; https://baxi.ru/upload/iblock/8af/wycw3daxlvnzvtsnagup0u3scfzbbkey/Ampera_Plus_001.png; https://baxi.ru/upload/iblock/f8a/ii8b7os4vkkx4wa2o8e7ewnor18ad9h7/Ampera_Plus_002.png; https://baxi.ru/upload/iblock/7e1/a7nveg8p6p9rhnk8e8vlotnfc4014q98/Ampera_Plus_003.png; https://baxi.ru/upload/iblock/5f3/73kldpmbm7jgi1wbjfjv1g9pt0pl5qx0/Ampera_Plus_004.png; https://baxi.ru/photo/Ampera_Plus_001.png; https://baxi.ru/photo/Ampera_Plus_002.png; https://baxi.ru/photo/Ampera_Plus_003.png; https://baxi.ru/photo/Ampera_Plus_004.png","","","","","","","","","","","","настенный","только отопление","","","","","12 л","","","","","","","","3 бар","","","","","","","","","","","","","","","","","","","","","","","9 кВт","","","","","","","1,5 кВт","","","","","","","","","","99 %","","","","","","","","","20-85 °С","","","","","","","","","","","","","","","","","","","","","","","","","","","380 (220) ± 10% В","","","","","","50 Гц","","745 мм","426 мм","296 мм","","40/42 кг","482х800х347 мм","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"23828","Электрические настенные","AMPERA Plus 12","E8403212--","https://baxi.ru/production/domestic/elektricheskie_nastennye/ampera_plus","951","Электрический котел BAXI AMPERA Plus – это современная мини-котельная, которая включает: расширительный бак, насос и группу безопасности. Модельный ряд начинается с котлов мощностью 6 и 9 кВт, они могу быть как однофазными, так и трехфазными. Модели от 12 до 36 кВт поставляются в трёхфазном исполнении. Одним из ключевых усовершенствований в новых моделях является улучшенная модуляция мощности. Количество ступеней модуляции BAXI AMPERA Plus зависит от мощности котла. Модели мощностью 6 кВт имеют 3 ступени, модели от 9 до 24 кВт - 6 ступеней, а модели от 30 до 36 кВт - 9 ступеней. Это позволяет более точно регулировать мощность котла в соответствии с потребностями, что обеспечивает экономию энергопотребления и повышает комфорт и безопасность. AMPERA Plus оснащен разъемом OpenTherm и дин-рейкой внутри котла для быстрой и удобной установки системы удаленного управления BAXI Connect+.","https://baxi.ru/upload/iblock/45e/potfnzlqv1bzsqwipwqh266e4nt53wfg/AMPERA-Plus-speredi-900.png; https://baxi.ru/upload/iblock/8af/wycw3daxlvnzvtsnagup0u3scfzbbkey/Ampera_Plus_001.png; https://baxi.ru/upload/iblock/f8a/ii8b7os4vkkx4wa2o8e7ewnor18ad9h7/Ampera_Plus_002.png; https://baxi.ru/upload/iblock/7e1/a7nveg8p6p9rhnk8e8vlotnfc4014q98/Ampera_Plus_003.png; https://baxi.ru/upload/iblock/5f3/73kldpmbm7jgi1wbjfjv1g9pt0pl5qx0/Ampera_Plus_004.png; https://baxi.ru/photo/Ampera_Plus_001.png; https://baxi.ru/photo/Ampera_Plus_002.png; https://baxi.ru/photo/Ampera_Plus_003.png; https://baxi.ru/photo/Ampera_Plus_004.png","","","","","","","","","","","","настенный","только отопление","","","","","12 л","","","","","","","","3 бар","","","","","","","","","","","","","","","","","","","","","","","12 кВт","","","","","","","2 кВт","","","","","","","","","","99 %","","","","","","","","","20-85 °С","","","","","","","","","","","","","","","","","","","","","","","","","","","380 ± 10% В","","","","","","50 Гц","","745 мм","426 мм","296 мм","","40/42 кг","482х800х347 мм","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"23829","Электрические настенные","AMPERA Plus 14","E8403214--","https://baxi.ru/production/domestic/elektricheskie_nastennye/ampera_plus","1007","Электрический котел BAXI AMPERA Plus – это современная мини-котельная, которая включает: расширительный бак, насос и группу безопасности. Модельный ряд начинается с котлов мощностью 6 и 9 кВт, они могу быть как однофазными, так и трехфазными. Модели от 12 до 36 кВт поставляются в трёхфазном исполнении. Одним из ключевых усовершенствований в новых моделях является улучшенная модуляция мощности. Количество ступеней модуляции BAXI AMPERA Plus зависит от мощности котла. Модели мощностью 6 кВт имеют 3 ступени, модели от 9 до 24 кВт - 6 ступеней, а модели от 30 до 36 кВт - 9 ступеней. Это позволяет более точно регулировать мощность котла в соответствии с потребностями, что обеспечивает экономию энергопотребления и повышает комфорт и безопасность. AMPERA Plus оснащен разъемом OpenTherm и дин-рейкой внутри котла для быстрой и удобной установки системы удаленного управления BAXI Connect+.","https://baxi.ru/upload/iblock/45e/potfnzlqv1bzsqwipwqh266e4nt53wfg/AMPERA-Plus-speredi-900.png; https://baxi.ru/upload/iblock/8af/wycw3daxlvnzvtsnagup0u3scfzbbkey/Ampera_Plus_001.png; https://baxi.ru/upload/iblock/f8a/ii8b7os4vkkx4wa2o8e7ewnor18ad9h7/Ampera_Plus_002.png; https://baxi.ru/upload/iblock/7e1/a7nveg8p6p9rhnk8e8vlotnfc4014q98/Ampera_Plus_003.png; https://baxi.ru/upload/iblock/5f3/73kldpmbm7jgi1wbjfjv1g9pt0pl5qx0/Ampera_Plus_004.png; https://baxi.ru/photo/Ampera_Plus_001.png; https://baxi.ru/photo/Ampera_Plus_002.png; https://baxi.ru/photo/Ampera_Plus_003.png; https://baxi.ru/photo/Ampera_Plus_004.png","","","","","","","","","","","","настенный","только отопление","","","","","12 л","","","","","","","","3 бар","","","","","","","","","","","","","","","","","","","","","","","14 кВт","","","","","","","2,5 кВт","","","","","","","","","","99 %","","","","","","","","","20-85 °С","","","","","","","","","","","","","","","","","","","","","","","","","","","380 ± 10% В","","","","","","50 Гц","","745 мм","426 мм","296 мм","","40/42 кг","482х800х347 мм","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"23830","Электрические настенные","AMPERA Plus 18","E8403218--","https://baxi.ru/production/domestic/elektricheskie_nastennye/ampera_plus","1045","Электрический котел BAXI AMPERA Plus – это современная мини-котельная, которая включает: расширительный бак, насос и группу безопасности. Модельный ряд начинается с котлов мощностью 6 и 9 кВт, они могу быть как однофазными, так и трехфазными. Модели от 12 до 36 кВт поставляются в трёхфазном исполнении. Одним из ключевых усовершенствований в новых моделях является улучшенная модуляция мощности. Количество ступеней модуляции BAXI AMPERA Plus зависит от мощности котла. Модели мощностью 6 кВт имеют 3 ступени, модели от 9 до 24 кВт - 6 ступеней, а модели от 30 до 36 кВт - 9 ступеней. Это позволяет более точно регулировать мощность котла в соответствии с потребностями, что обеспечивает экономию энергопотребления и повышает комфорт и безопасность. AMPERA Plus оснащен разъемом OpenTherm и дин-рейкой внутри котла для быстрой и удобной установки системы удаленного управления BAXI Connect+.","https://baxi.ru/upload/iblock/45e/potfnzlqv1bzsqwipwqh266e4nt53wfg/AMPERA-Plus-speredi-900.png; https://baxi.ru/upload/iblock/8af/wycw3daxlvnzvtsnagup0u3scfzbbkey/Ampera_Plus_001.png; https://baxi.ru/upload/iblock/f8a/ii8b7os4vkkx4wa2o8e7ewnor18ad9h7/Ampera_Plus_002.png; https://baxi.ru/upload/iblock/7e1/a7nveg8p6p9rhnk8e8vlotnfc4014q98/Ampera_Plus_003.png; https://baxi.ru/upload/iblock/5f3/73kldpmbm7jgi1wbjfjv1g9pt0pl5qx0/Ampera_Plus_004.png; https://baxi.ru/photo/Ampera_Plus_001.png; https://baxi.ru/photo/Ampera_Plus_002.png; https://baxi.ru/photo/Ampera_Plus_003.png; https://baxi.ru/photo/Ampera_Plus_004.png","","","","","","","","","","","","настенный","только отопление","","","","","12 л","","","","","","","","3 бар","","","","","","","","","","","","","","","","","","","","","","","18 кВт","","","","","","","3 кВт","","","","","","","","","","99 %","","","","","","","","","20-85 °С","","","","","","","","","","","","","","","","","","","","","","","","","","","380 ± 10% В","","","","","","50 Гц","","745 мм","426 мм","296 мм","","40/42 кг","482х800х347 мм","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
